10.10.14 18:29;5:21;26.9;60.2;222.5;0.27;0.1118;0.447
10.10.14 18:29;5:21;26.7;60.2;222.4;0.27;0.1118;0.447
10.10.14 18:29;5:21;27.5;60.2;222.5;0.27;0.1118;0.447
10.10.14 18:29;5:21;26.9;60.6;222.5;0.27;0.1118;0.444
10.10.14 18:29;5:21;27.7;60.6;222.6;0.27;0.1118;0.444
10.10.14 18:29;5:21;31.4;60.6;222.5;0.3;0.1118;0.444
10.10.14 18:29;5:21;28.3;61.5;222.7;0.28;0.1118;0.46
10.10.14 18:29;5:21;26.8;61.5;222.8;0.26;0.1118;0.46
10.10.14 18:29;5:21;26.9;61.5;222.8;0.26;0.1118;0.46
10.10.14 18:29;5:21;23.5;52.2;222.7;0.23;0.1118;0.45
10.10.14 18:29;5:21;22.8;52.2;222.7;0.23;0.1118;0.45
10.10.14 18:29;5:21;24.2;52.2;222.7;0.24;0.1118;0.45
10.10.14 18:29;5:21;27.1;61.3;222.6;0.27;0.1119;0.442
10.10.14 18:29;5:21;22.8;61.3;223.3;0.23;0.1119;0.442
10.10.14 18:29;5:21;23.5;61.3;224.9;0.23;0.1119;0.442
10.10.14 18:29;5:21;23.5;53.2;225;0.23;0.1119;0.442
10.10.14 18:29;5:21;26.8;53.2;225;0.26;0.1119;0.442
10.10.14 18:29;5:21;23.9;53.7;225.3;0.23;0.1119;0.445
10.10.14 18:29;5:21;23.2;53.7;224.8;0.23;0.1119;0.445
10.10.14 18:29;5:21;26.4;53.7;224.5;0.26;0.1119;0.445
10.10.14 18:29;5:21;27.2;60.3;224.2;0.26;0.1119;0.451
10.10.14 18:29;5:21;26.8;60.3;224.1;0.26;0.1119;0.451
10.10.14 18:29;5:21;26.9;60.3;224.1;0.26;0.1119;0.451
10.10.14 18:29;5:21;27.5;60.7;225.4;0.26;0.1119;0.453
10.10.14 18:29;5:21;27.4;60.7;225;0.26;0.1119;0.453
10.10.14 18:29;5:21;27.3;60.7;225.1;0.26;0.112;0.453
10.10.14 18:29;5:21;26.9;59.3;225.1;0.26;0.112;0.454
10.10.14 18:29;5:21;26.7;59.3;225.1;0.26;0.112;0.454
10.10.14 18:29;5:21;26.9;59.3;225.2;0.26;0.112;0.454
10.10.14 18:29;5:21;26.2;57.6;225.3;0.25;0.112;0.455
10.10.14 18:29;5:21;22.8;57.6;224.5;0.22;0.112;0.455
10.10.14 18:29;5:21;26.2;57.6;223.8;0.25;0.112;0.455
10.10.14 18:29;5:21;27.5;60.6;223.8;0.26;0.112;0.454
10.10.14 18:29;5:21;27.1;60.6;223.5;0.26;0.112;0.454
10.10.14 18:29;5:21;27.8;60.6;223.3;0.27;0.112;0.454
10.10.14 18:29;5:21;26.9;58.6;223.4;0.26;0.112;0.459
